Park,Trail,"Trail Distance",Difficulty,"Trail Marking","Trail Highlight"
"Mount Mitchell State Park#_6cec476b1f45b69a1b1d637d40ff33b7","Summit Trail (Mount Mitchell)",0.15 Mi,Easy,Unknown,
"Big South Fork National Recreation Area#_28a2aa95bc09fdc379fdef2e17316dca","Sunset Overlook",1.3 Mi,Easy,Unknown,Overlook
"Norris Dam State Park#_4cd021e947921609df34fb8a3721ab4d","Tall Timbers Trail",0.4 Mi,Easy,,"Connects the dam with Rustic Cabin #10"
"Norris Dam State Park#_16c28258accd4ddf032d51201c8a17fb","Tennis Court Trail",0.4 Mi,Easy,,"Connects cabins with the park activities complex"
"Natural Bridge State Resort Park#_7204e9250f78e9743059fb2a4c9034a4","The Original Trail",0.75 Mi,Hard,Unknown,
"Cumberland Gap National Historical Park#_94e9056aa5f870e59a045f6c07df6f3c","Thomas Walker Trail",0.9 Mi,Easy,Unknown,
"Tsali Recreation Area#_dcbb889735c9431e185f5aa3e8486b50","Thompson Loop",7.7 Mi,Medium,Unknown,"FS# 152 - Hiking/Biking/Horseback"
"Breaks Interstate Park#_0b8b5e4c841684db6a2d52b01ac131ff","Tower Tunnel Trail",0.2 Mi,Easy,Yellow,
"Breaks Interstate Park#_b378587e6b1f7f8f5556e4f2f3a9256c","Towers Overlook Trail",0.15 Mi,Easy,Red,
"Cumberland Gap National Historical Park#_21f8616cdf923f091d047034f7b1b36a","Tri-State Trail",0.6 Mi,Easy,Unknown,
"Panther Creek State Park#_16f2b6514816efa744cdd13740a3bdf3","Trout Lily Trail",2 Mi,Medium,Red,"for experienced bicyclists"
"Tsali Recreation Area#_463e12e4478c5b3ad708cc70438b6675","Tsali Left Loop",11.9 Mi,Medium,Unknown,"FS# 38A - Hiking/Biking/Horseback"
"Tsali Recreation Area#_772c5fb9ad426f775b0b53f73dc8b5cf","Tsali Right Loop",11 Mi,Medium,Unknown,"FS# 38 - Hiking/Biking/Horseback"
"Steele Creek Park#_6eeeb8228c47bf9535932ae646729ed1","Tulip Tree",0.7 Mi,Easy,"Pink triangle",
"Natural Tunnel State Park#_08b0abb630ef6cbadb401482c12414b3",Tunnel,0.27 Mi,Hard,Green,
"Natural Tunnel State Park#_20d97f745a50469a6885a78ea457055c","Tunnel Hill",0.54 Mi,Medium,Orange,
"Pickett CCC Memorial State Park#_ad27b7efc8e5c8bbbb6d6faa72892df6","Tunnel Trail",0.45 Mi,Medium,,"Joins Hidden Passage Trail with John Muir Trail"
"Fall Creek Falls State Park#_369caa89e457abb38a1d599c83ecc819","Turkey Pen Ridge Trail",0.5 Mi,Easy,Yellow,
"Pipestem Resort State Park#_3746ced88141ab0b65b894616fca68f5","Turkey Spur Trail",1 Mi,Easy,Unknown,
"Big South Fork National Recreation Area#_d2b89af298fff9d3e8053ba0019c81ef","Twin Arches Loop",4.5 Mi,Easy,Unknown,"Leads to the Twin Arches"
"Grandfather Mountain#_a815d8a0328ecc6e13f5592e6cd84f4a","Underwood Trail",0.5 Mi,Hard,Yellow,
"Grayson Highlands State Park#_160bb770aded8ae3645d62aa0caf2f07","Upchurch Road",3.07 Mi,Medium,Orange,
"Natural Bridge State Resort Park#_1531d2680a56de5e24af9a0681f2a9c1","Upper Hoods Branch Trail",0.75 Mi,Medium,Unknown,
"Fall Creek Falls State Park#_f6d0f8e8054689eee75c1103153ad766","Upper Loop Trail",13 Mi,Hard,Red,"Allows Mountain Biking, Loop"
"Natural Tunnel State Park#_d7b3e2ca272aa932a554ec52b41c5ecf","Virginia Birding And Wildlife",0.7 Mi,Medium,Red,
"Blackwater Falls State Park#_dca1238db691297911f377c6cac0b8e8","Watertank Trail",0.25 Mi,Hard,Unknown,
"House Mountain State Natural Area#_e17f89c7d828ac16b580fed9550c8775","West Overlook Trail",0.8 Mi,Medium,White,
"Fall Creek Falls State Park#_0d07a8293f27281515bb2ca1e65286d3","Wheeler Farm Trail",1.5 Mi,Easy,Yellow,Loop
"Rocky Fork State Park#_3e51f3748720654cde1a391b6af424dd","White Oak Flats Trail",1.3 Mi,Medium,Brown,
"Cumberland Gap National Historical Park#_2c218c9354c5c88b8fa52f71b2fb8401","White Rocks Trail",0.5 Mi,Medium,Unknown,
"Natural Bridge State Resort Park#_44ee98278a51cd90e2431229673e5aa0","Whittleton Trail",2 Mi,Medium,Unknown,
"Grayson Highlands State Park#_9270898ec2ec049e3187bb03cef7037f","Wilburn Branch Trail",0.94 Mi,Hard,Green,
"Cumberland Gap National Historical Park#_b9d5c952c3fd8791f78ad6fa924a292a","Wilderness Road Trail",1.5 Mi,Easy,Unknown,
"Grayson Highlands State Park#_e472e46d270437ebfe1a4cb49a83fc25","Wilson Creek Trail",1.76 Mi,Hard,Red,
"Fall Creek Falls State Park#_49ff4be06d0937d09b95284162ef408c","Woodland Trail",0.75 Mi,Easy,"Dark Green",
"Beartree Recreation Area#_aae204e1296bf964de130e9d77f08e7c",Yancy,0.3 Mi,Medium,Unknown,Hike/Bike
